FID,geom,name,code,size,prim_func,sec_func,status,access,prim_func2,area,site_
greenspace_audit.382,"MULTIPOLYGON (((373334.7300000014 396446.4199999999, 373330.29000000097 396447.94000000134, 373325.0800000001 396451.01000000164, 373316.8819939699 396460.5302061122, 373304.29000000097 396475.15000000224, 373296.0470298324 396484.7953940518, 373286.4104799805 396496.074580051, 373272.4825941026 396512.3784488756, 373260.1200000001 396526.85000000335, 373250.89870347735 396537.6412209179, 373243.84366834164 396545.8973747622, 373236.54758991394 396554.4356094822, 373228.53224750515 396563.8155627735, 373220.930726937 396573.28542093, 373215.67000000086 396581.4199999999, 373224.8105995292 396586.46007373184, 373239.8560074298 396594.1340642553, 373249.4500000002 396598.12000000104, 373261.29000000097 396600.64000000246, 373283.160000002 396604.7000000011, 373308.02628028486 396609.41017916054, 373325.9367871918 396612.7750373669, 373351.80000000075 396617.6099999994, 373378.73818233237 396622.9778883811, 373394.13671053294 396625.8656488471, 373427.5700000003 396632.04000000097, 373452.07786812074 396636.95985214785, 373477.63383746054 396641.6914968826, 373498.9600000009 396645.6400000006, 373522.8377242964 396650.57264390774, 373545.8199179759 396655.1543672588, 373562.2999999998 396658.3100000005, 373570.79000000004 396661.18000000156, 373575.20999999996 396664.21000000276, 373580.6500000013 396669.6500000004, 373595.87000000104 396685.08999999985, 373606.3798107086 396696.2737865448, 373621.431293983 396712.26336991787, 373636.22362697497 396727.4498989135, 373649.1258552065 396740.4831552468, 373659.8332554782 396751.4951423984, 373673.0181319164 396765.1096954793, 373682.79000000004 396775.15000000224, 373686.36000000034 396773.4800000023, 373691.2900000019 396772.0900000017, 373695.45999999996 396774.7400000002, 373700.9000000004 396780.4299999997, 373706.4600000009 396785.61000000127, 373712.2800000012 396785.4900000002, 373716.7000000011 396781.9500000011, 373726.8099999996 396767.1600000039, 373738.488481001 396749.456959391, 373758.54000000004 396719.6199999992, 373779.09393799584 396691.3234024849, 373830.214128023 396621.0160440933, 373838.9800000023 396609.01999999955, 373843.660000002 396601.94000000134, 373844.54000000004 396598.15000000224, 373842.26999999955 396588.66000000015, 373832.2153789038 396574.0737975873, 373814.3248532647 396547.509801995, 373796.7226956198 396520.89967866987, 373778.47849370353 396492.87711619213, 373762.49999999907 396468.2300000023, 373744.9510738235 396440.2361898534, 373731.1500000004 396418.2300000042, 373716.4800000023 396393.5800000038, 373705.13999999966 396372.51000000164, 373702.62000000104 396370.60999999754, 373697.18000000063 396369.47000000253, 373691.04000000004 396374.24000000395, 373676.5201581707 396386.85514843464, 373655.5900000008 396405.1300000027, 373665.0300000021 396412.48000000045, 373659.9199999999 396416.9500000011, 373657.75 396421.4200000018, 373652.6400000006 396430.0999999996, 373648.1699999999 396435.60000000335, 373643.0599999996 396440.5800000038, 373631.9759258842 396447.0948880147, 373620.4720020136 396451.7816718165, 373571.0477365004 396413.8613301683, 373548.42000000086 396398.2699999977, 373538.8516952731 396409.6481692605, 373528.09951600805 396416.93190359883, 373520.12209268194 396423.86879344843, 373512.8383583417 396432.88675025105, 373506.24831298646 396444.6794629954, 373495.1492892299 396468.6117329672, 373479.19444257766 396504.85698242486, 373468.6760838544 396528.6616890114, 373460.4648399893 396546.1314770207, 373459.77115100436 396548.90623295866, 373455.6090170946 396548.90623295866, 373448.32528275345 396545.09094354324, 373397.8099999996 396499.91000000015, 373365.90160292014 396472.4103533812, 373334.7300000014 396446.4199999999)))",Boysnope Park Golf Club & Driving Range,IRC,12.01,Recreation - Sports,,New,Member,Habitat,12.01395658117*,
greenspace_audit.383,"MULTIPOLYGON (((381806.8499999996 401979.3500000015, 381806.7515336629 401981.23584888875, 381828.102883324 401984.36891084723, 381862.7231940329 401989.21489719115, 381875.0534708565 401990.9334695861, 381885.44655356277 401992.33297962137, 381893.2736352207 401944.52249646746, 381815.8349592788 401934.61261599883, 381806.8499999996 401979.3500000015)))",St Paul's CE CP School,ESA,0.38,Recreation - Education,,Existing,Dual Use,,0.378734599348*,
greenspace_audit.384,"MULTIPOLYGON (((381693.5471111126 401863.912151603, 381684.91028844845 401915.3732199762, 381680.30000000075 401944.50000000186, 381745.36804709677 401956.21819382533, 381792.8705717493 401965.75468551554, 381809.0646142438 401888.0232815426, 381693.5471111126 401863.912151603)))","Salford City AFC, Moor Lane",ESA,0.93,Recreation - Sports,,Existing,Restricted,,0.933680654047*,
greenspace_audit.385,"MULTIPOLYGON (((377994.61379018426 403500.5281102918, 377992.3738896288 403504.55993129313, 377981.530570833 403501.1218058225, 377944.2401330266 403487.63377512805, 377920.7021971075 403478.37728347443, 377879.97363383137 403462.64124766365, 377851.9396876795 403450.7400441114, 377810.15323964413 403432.8882387746, 377774.1851577889 403417.41667415574, 377738.2170759337 403407.234533336, 377711.24101454206 403399.43263322674, 377703.8358212188 403405.25099941157, 377691.6701464746 403414.2430198733, 377693.972310083 403416.5903239418, 377703.6042288346 403412.4128850233, 377716.2000000011 403406.9500000011, 377760.5 403418.05000000075, 377760.25 403427.50000000186, 377755.66821731254 403444.655942291, 377751 403459.6500000041, 377749.2000000002 403466.9000000004, 377747.7999999998 403476.9000000004, 377747.00000000093 403487.2000000011, 377747.4000000004 403494.15000000224, 377748.0499999998 403500.0000000037, 377749.6500000013 403504.75, 377756.00000000093 403517.69999999925, 377764.7999999998 403532.4000000004, 377768.6000000015 403539.8000000026, 377770.6500000004 403545.2000000011, 377773.75000000186 403551.80000000075, 377778.2000000002 403558.9000000041, 377782.80000000075 403562.9000000004, 377789.7999999998 403565.4000000004, 377796.9500000011 403567.7999999989, 377798.5499999998 403568.8000000026, 377804.5999999996 403574.69999999925, 377812.00000000093 403583.8000000026, 377815.60000000056 403588.9000000004, 377820.5 403593.7999999989, 377825.5 403597.4000000004, 377831 403600.2000000011, 377835.2999999998 403601.80000000447, 377840.95000000205 403603.0500000026, 377848.15000000224 403603.75, 377853.9000000013 403603.40000000224, 377860.9000000004 403601.80000000447, 377867.4000000004 403598.75, 377875 403593.3500000015, 377889.49194893613 403585.66550834663, 377903.5 403578.50000000186, 377905.9500000002 403576.75000000186, 377914.77245984506 403565.7036969736, 377919.3499999996 403559.950000003, 377924.00000000093 403552.9500000011, 377929.2999999998 403548.80000000075, 377934.15000000224 403546.950000003, 377938.2999999998 403546.19999999925, 377939.7999999998 403545.4000000004, 377936.00000000093 403542.7000000011, 377927.9500000002 403536.05000000075, 377922.2000000011 403532.60000000335, 377917.60000000056 403530.0500000026, 377917.95000000205 403529.4000000004, 377919.20000000205 403530.00000000186, 377929.6205331655 403534.168213265, 377936.9500000002 403536.9500000011, 377947.52079380024 403539.8122457061, 377955.9467521012 403541.55553927086, 377960.5499999998 403541.9000000004, 377967.742120699 403539.6800648961, 377972.6500000004 403537.75000000186, 377980.5048510153 403533.0673003569, 377988.6500000004 403528.25, 377996.4000000004 403524.1500000004, 378000 403516.0500000026, 377998.4000000013 403512.40000000224, 377996.64999999944 403507.3500000015, 377994.9000000004 403500.7000000011, 377994.61379018426 403500.5281102918)))",Clifton Country Park.,SWI/001,2.64,,,Derelict/Disused,Private,,2.637248464462*,
greenspace_audit.386,"MULTIPOLYGON (((377541.5932099456 401423.7705359906, 377563.80000000075 401478.3500000015, 377626.5499999998 401468.75, 377706.0499999998 401555.4000000004, 377763.4500000002 401502.40000000224, 377746.5742580723 401482.91260547005, 377736.25000000093 401471, 377752.4498757366 401457.1574665904, 377765.72632284835 401445.63075734116, 377737.5450736368 401377.9430839997, 377712.60000000056 401381.4000000004, 377683.90000000224 401387.80000000075, 377633.9000000004 401399.4000000004, 377597.5999999996 401409.0000000037, 377571.3547161259 401415.8692511637, 377541.5932099456 401423.7705359906)))",All Hallows RC High School,SWI,2.13,Recreation - Sports,,Existing,Dual Use,,2.128843236433*,
greenspace_audit.387,"MULTIPOLYGON (((372986.03712605685 402963.13912655413, 372971.45198421646 402939.6606055405, 372948.2723982185 402944.5124781914, 372951.32000000123 402957.04000000097, 372865.8100000005 403008.7100000009, 372900.5099999998 403062.8699999992, 372921.7599999998 403049.69000000134, 372922.8100000005 403051.39000000246, 372927.91000000015 403048.23000000045, 372926.86000000127 403046.52999999933, 372960.78769075405 403025.6502105277, 372961.6081692418 403027.3304882515, 372967.2762032924 403024.1984803863, 372966.4336527996 403021.98478675634, 372988.51999999955 403008.3000000026, 372994.9199999999 402996.1000000015, 372982.38329712115 402965.0817197375, 372986.03712605685 402963.13912655413)))",Harrop Fold High School,WLH,0.79,Recreation - Sports,,New,Dual Use,,0.789428536470*,
greenspace_audit.388,"MULTIPOLYGON (((372825.378510016 403327.14719081856, 372816.66873927694 403314.1268963944, 372806.02834984567 403297.15837758966, 372805.8463653531 403296.8010665737, 372778.25806519296 403252.4108693246, 372767.8865237795 403260.50067162514, 372756.27039739676 403269.21276641823, 372749.01031840686 403275.0208296068, 372785.1032825252 403301.9868372809, 372816.0104759373 403325.2190900482, 372822.6006322671 403330.0119310133, 372822.934086862 403330.49695587903, 372825.378510016 403327.14719081856)))",Land at Ellis Crescent,WLH/025,0.18,Recreation - Amenity Space,,Existing,Public,,0.179165893088*,
greenspace_audit.389,"MULTIPOLYGON (((373755.84570464026 403406.38108203374, 373755.1110984469 403413.6309670992, 373754.2744034324 403420.47192426585, 373753.57682561595 403426.175436154, 373753.4298608955 403427.30112028494, 373772.97381038964 403430.53892543167, 373796.9500000002 403434.25, 373824.5034407517 403438.172766231, 373827.9000000013 403438.69999999925, 373827.85000000056 403439.3500000015, 373848.8085052753 403442.55690761656, 373858.09689808637 403432.4056930691, 373865.17319741845 403424.4526840858, 373869.79231211636 403419.2612896934, 373869.7677644631 403419.2070966251, 373859.78051995765 403418.3127165213, 373859.5173532823 403419.5935758576, 373849.817211017 403418.3127165213, 373832.9349375339 403414.9916135371, 373832.9349375339 403417.205682192, 373827.9532830622 403416.0986478664, 373826.5872599622 403413.75840611756, 373821.5878356835 403413.0543034673, 373815.49914688617 403413.60782063194, 373755.84570464026 403406.38108203374)))",Whittle Street Allotments?,WLH/001,0.24,Recreation - Allotments,,Existing,Restricted,Food Production,0.242949763404*,
greenspace_audit.390,"MULTIPOLYGON (((373844.96079378854 403738.264736807, 373837.69000000134 403744.62000000104, 373827.4800000014 403750.7100000009, 373812.83999999985 403758.7400000021, 373800.9900000002 403764.6899999995, 373795.9625000013 403765.33000000194, 373791.6500000013 403765.33000000194, 373792.52818460483 403775.0545283295, 373789.48384020757 403797.47197344527, 373772.3248081431 403795.53466337174, 373772.3248081431 403796.36493911594, 373665.7727541886 403784.4643201027, 373658.8599641677 403784.1343537234, 373660.62755190395 403774.6057545077, 373660.99005582184 403761.55561348796, 373571.81409219746 403748.59609845094, 373560.9389746813 403818.37810250744, 373585.9517449653 403820.91562992334, 373586.31424888223 403820.3718740493, 373614.4500000002 403823.200000003, 373659.8410589164 403827.85935395025, 373655.25592808425 403861.40320581757, 373683.20854483545 403864.4475502167, 373681.2712347638 403884.374168098, 373644.18558481615 403891.29313263856, 373636.15958594717 403944.98429748975, 373635.0525516197 403955.2243650127, 373636.4363445295 403961.5898123868, 373639.48068892676 403966.01794969663, 373643.63206765335 403958.8222265728, 373759.04039622005 404041.0195253361, 373793.9119775146 404063.4369704537, 373817.43645695876 404075.8911066316, 373836.8095576763 404089.1755185537, 373836.53279909585 404094.9874487687, 373808.053463771 404106.27069725096, 373777.9029682325 404116.84981849045, 373750.9262090679 404122.13937911205, 373714.4282407854 404129.0158079192, 373662.59054670203 404133.7764124777, 373605.9922480583 404133.2474564146, 373591.7104343828 404140.12388522364, 373567.3784555271 404142.76866553165, 373568.9653237136 404157.0504792072, 373571.6101040244 404183.4982823115, 373615.58334515337 404182.52259133756, 373618.23086616956 404182.637700947, 373624.44678507466 404184.0190162584, 373622.3898859825 404157.5794352703, 373665.76428307407 404155.4636110198, 373719.1888453439 404147.52927009016, 373733.9996150825 404145.9424019046, 373804.3507713359 404125.313115485, 373849.312036613 404106.27069725096, 373853.01472904906 404134.8343246002, 373853.01472904906 404187.7299308069, 373846.138300241 404222.1120748427, 373837.1460471852 404226.3437233381, 373839.790827496 404228.45954758674, 373819.1615410745 404328.96119938046, 373809.6403319575 404342.7140569966, 373735.5864832662 404289.28949472867, 373734.1334446166 404291.7719004378, 373732.1948137963 404295.08390333503, 373795.5725290049 404341.30258647725, 373824.3554215003 404362.8897558488, 373876.9395520231 404401.6359572895, 373913.19492622465 404428.4815397151, 373914.57871913444 404418.7949893512, 373930.35395829007 404420.45554084145, 373941.7010601405 404419.0717479363, 373957.47629929613 404414.64361062646, 373976.0191242704 404408.0014046673, 373992.62463917304 404400.25216437876, 374040.50387380645 404366.764375994, 374101.1140031973 404371.19251330197, 374153.9748923024 404287.8881802093, 374188.01619785 404240.83922132105, 374234.23488099314 404185.7642635647, 374284.0481555145 404133.542947961, 374338.0193491308 404079.4889681898, 374364.86493155453 404057.90179882385, 374324.181420045 404011.9598742593, 374294.2914932221 403980.6861545257, 374280.73032271955 403970.4460870065, 374267.9994279612 403963.8038810417, 374256.65232611075 403959.37574373744, 374244.1981899347 403955.224365009, 374217.352607511 403942.7702288348, 374212.6477116216 403942.7702288348, 374188.8464735951 403937.5118157808, 374185.802129196 403935.0209885463, 374168.6430971306 403905.68457888626, 374163.6614426607 403892.12340838276, 374243.6446727719 403840.6463121902, 374106.09565766715 403677.6355075687, 374128.78986136895 403659.0926825963, 374110.80055355653 403646.6385464184, 374049.36014842056 403688.70585083775, 374045.76228685863 403698.39240119606, 374033.3081506826 403701.4367455952, 374017.5329115251 403700.8832284305, 374015.87236003485 403702.5437799208, 374010.0604298189 403700.05295268446, 374006.73932683934 403700.8832284305, 374004.5252581844 403704.4810899943, 373999.8203622969 403702.5437799208, 374000.9273966225 403699.4994355198, 373998.436569388 403698.11564261466, 373972.6980212908 403695.34805679694, 373972.29000000004 403699.5900000017, 373972.19966871757 403701.28933725506, 373966.5085581038 403700.004247766, 373960.9620472854 403698.75180983916, 373954.9807326514 403697.1205422096, 373949.54317389615 403696.21428241767, 373942.83685142733 403695.85177850164, 373940.6437255619 403696.16508219764, 373936.49303287733 403696.7580382917, 373932.505489788 403697.66429808177, 373929.37309619226 403698.87889968045, 373923.62414381653 403701.1080852989, 373918.18658505846 403703.7362386994, 373908.6395694651 403709.03181688115, 373898.0676176548 403715.1551120877, 373895.1675863173 403717.1488836296, 373884.0187235344 403721.94528642856, 373867.32366461307 403728.91632360034, 373853.2244217321 403734.81026939116, 373844.96079378854 403738.264736807)))",Blackleach Country Park,WLH/001,32.39,Recreation - Country Park,,Existing,Public,Habitat,32.38633248117*,
greenspace_audit.391,"MULTIPOLYGON (((371543.52620628476 403528.60987557843, 371543.55000000075 403531.11000000127, 371543.4562359629 403536.5464533325, 371543.47422518674 403541.59304428846, 371543.7300000014 403546.6999999974, 371544.1699999999 403551.69999999925, 371544.6400000006 403556.2400000002, 371545.0600000005 403557.9800000023, 371545.7700000005 403558.9900000002, 371546.8200000003 403559.6300000008, 371548.0399999991 403559.96000000276, 371549.0099999998 403559.950000003, 371549.0478578508 403560.8491239641, 371560.8732483275 403560.0165219214, 371574.66817868594 403559.51182934456, 371590.22953305114 403559.59594477713, 371598.97753766924 403559.6800602041, 371601.10754339956 403560.7813728489, 371603.30948226154 403557.32383337803, 371594.6430506455 403553.58592618443, 371581.0673162956 403547.47352300026, 371572.84364283923 403543.7806037497, 371554.1224209089 403534.42391234264, 371543.52620628476 403528.60987557843)))",Parkway,WLH,0.1,Recreation - Amenity Space,,Existing,Public,,9.557868978245*,
greenspace_audit.392,"MULTIPOLYGON (((373707.3168593785 403645.27541847713, 373709.35000000056 403645.55000000075, 373742.42231864855 403646.0507614687, 373758.7345515145 403646.319395585, 373775.9063009871 403647.1465992071, 373781.703860241 403647.6387575157, 373783.7874387186 403615.10458211415, 373786.42402815726 403573.93538007885, 373771.64999999944 403571.94999999925, 373738.02401924226 403566.7719197422, 373715.48639590945 403563.22647979483, 373716.2074570507 403559.62117408775, 373685.0500000017 403554.25, 373685.02212563064 403554.27334672585, 373682.9317862531 403564.99476481974, 373713.6519888211 403570.25317787006, 373703.68867988046 403618.40917108767, 373710.8844030043 403619.7929639928, 373707.3168593785 403645.27541847713)))",Land North of Walkden Cricket Club,WLH/001,0.62,Recreation - Country Park,,Derelict/Disused,Public,Habitat,0.619032722675*,
greenspace_audit.393,"MULTIPOLYGON (((373781.703860241 403647.6387575157, 373775.9063009871 403647.1465992071, 373758.7345515145 403646.319395585, 373742.42231864855 403646.0507614687, 373709.35000000056 403645.55000000075, 373707.3168593785 403645.27541847713, 373705.07247279026 403661.3067512512, 373699.81405973807 403680.1263348032, 373694.27888810355 403711.67681311816, 373669.0938571682 403728.8358451817, 373666.3262713533 403750.6997731384, 373666.9295751583 403753.38112338074, 373669.3000000017 403753.25000000186, 373772.0363389198 403763.39348160475, 373774.0099999998 403762.54000000097, 373775.0999999996 403756.89000000246, 373784.5999999987 403757.89000000246, 373784.1300000008 403763.0399999991, 373785.0072735371 403764.6741427444, 373791.6500000013 403765.33000000194, 373795.9625000013 403765.33000000194, 373800.9900000002 403764.6899999995, 373812.83999999985 403758.7400000021, 373827.4800000014 403750.7100000009, 373837.69000000134 403744.62000000104, 373844.96079378854 403738.264736807, 373846.77331337426 403730.65215454623, 373847.67730855756 403726.767488461, 373849.4565426577 403718.083343707, 373850.5999999996 403712.44999999925, 373850.2171005877 403706.18314013816, 373849.3499999996 403685.2500000037, 373847.6618850557 403678.0152216628, 373843.60000000056 403660.2000000011, 373843.1500000004 403658.55000000075, 373842.35000000056 403655.25, 373839.88573894836 403655.1607137956, 373825.28799790423 403652.86678306386, 373808.4500000002 403650.1500000041, 373789.20103306044 403648.3735466674, 373781.703860241 403647.6387575157)))",Hill Top Road,WLH/001,1.73,Recreation - Natural Greenpace,,Existing,Public,Habitat,1.725465988648*,
greenspace_audit.394,"MULTIPOLYGON (((377892.0055014258 399851.02266816795, 377891.9832204422 399850.9306243323, 377912.8579240171 399787.95081127435, 377873.1743939817 399772.83327602595, 377907.1337305615 399681.56507874466, 377909.07854020316 399676.4589887988, 377823.9000000013 399643.90000000224, 377811.44950830005 399676.7532283142, 377817.75 399679.30000000075, 377823.2999999998 399681.50000000186, 377855.7000000011 399694.5500000026, 377855.90000000224 399694.75000000186, 377856.0499999998 399694.94999999925, 377856.1500000013 399695.05000000075, 377856.25000000093 399695.30000000075, 377856.35000000056 399695.5, 377856.4500000002 399695.75, 377856.5500000017 399695.80000000075, 377855.4000000004 399698.6000000015, 377853.7999999998 399703, 377853.2999999998 399704.25000000186, 377849.7000000002 399713.75, 377846.5 399722.200000003, 377842.90000000224 399731.8500000015, 377842.1500000013 399733.75000000186, 377839.1500000013 399741.0999999996, 377835.5499999998 399749.90000000224, 377832.25 399758.1000000015, 377812.6500000004 399749.94999999925, 377797.50000000093 399743.75000000186, 377795.3499999996 399748.7000000011, 377796.10000000056 399749.00000000186, 377793.2000000011 399756.0999999996, 377792.2000000002 399758.49999999814, 377789.4500000002 399765.30000000075, 377788.50000000093 399767.59999999776, 377783.4500000002 399780.00000000186, 377778.3499999996 399792.6500000004, 377787.9500000011 399796.3000000026, 377802.2000000011 399801.75, 377817.4000000013 399807.55000000075, 377832.5499999998 399813.1999999974, 377848.8499999996 399819.4500000011, 377837.25 399850.8499999996, 377886.4000000013 399868.0499999989, 377886.50000000093 399867.69999999925, 377891.9500000011 399851.00000000186, 377892.0055014258 399851.02266816795)))",Wentworth High School,ECC,1.43,Recreation - Sports,,New,Dual Use,,1.431549416980*,
greenspace_audit.395,"MULTIPOLYGON (((379877.74000000115 398670.7599999998, 379877.68000000063 398681.52999999933, 379878.36000000034 398684.450000003, 379879.1299999999 398685.5600000024, 379881.5828710925 398688.7152116224, 379883.7400000002 398691.4900000002, 379887.16950451676 398698.6462694593, 379894.26593030244 398712.5252232943, 379898.6000000015 398721.5200000033, 379898.77999999933 398723.1700000018, 379900.9800000014 398728.11000000127, 379903.42000000086 398733.5900000017, 379900.4900000002 398734.8900000006, 379889.72000000067 398735.0600000024, 379880.9918425083 398735.2020862866, 379872.51999999955 398735.3400000017, 379870.9026770359 398735.9825844653, 379870.8585019633 398740.1203161981, 379870.6945148697 398755.48044065014, 379870.4027026929 398770.13952743635, 379870.2076027235 398778.4150178544, 379870.0499999998 398785.1000000015, 379899.1027577827 398785.0968220029, 379929.6362940511 398784.67546651326, 379943.4900000002 398784.5900000036, 379943.4400000023 398775.62000000104, 379949.47000000067 398775.58999999985, 379949.51999999955 398768.3499999996, 379949.57903126813 398761.15816987306, 379949.62434946187 398756.3317823559, 379949.69883553777 398748.39901522174, 379949.75000000093 398742.9500000011, 379946.00000000093 398743.10000000335, 379943.50768581126 398736.09036634304, 379940.4015932949 398727.35448114015, 379937.20000000205 398718.3499999996, 379936.75000000093 398714.6500000041, 379935.75000000093 398715, 379932.7000000002 398705.1000000015, 379931.21610242594 398700.33032922074, 379930.5999999996 398698.3499999996, 379930.2999999998 398696.5, 379929.4000000004 398696.90000000224, 379926.2999999998 398688.6000000015, 379924.20000000205 398682.9000000004, 379924.30000000075 398680.3999999985, 379924.3783570519 398677.1481823772, 379924.5 398672.0999999996, 379924.59942752775 398668.02347137034, 379924.7000000011 398663.9000000004, 379916.6908300705 398664.127210496, 379904.10000000056 398664.75000000186, 379889.3847488817 398668.1050325986, 379877.74000000115 398670.7599999998)))",Chandos Sports and Social Club,CLW,0.68,Recreation - Sports,,Existing,Member,Recreation - Fishing,0.680804390309*,
greenspace_audit.396,"MULTIPOLYGON (((370969.66899999976 403428.33500000276, 370967.11263600364 403442.2048936058, 370966.3188844146 403461.2549317032, 370963.143878066 403506.4987721909, 370951.237604253 403613.655236505, 370944.09383996483 403679.5366182681, 370940.9188336143 403698.58665636927, 370938.34239230864 403709.4649641104, 371010.34397941176 403685.4644350782, 371048.07009442244 403724.4480872527, 371078.2509864308 403758.4015907608, 371093.3414324336 403759.6591279283, 371093.3414324336 403735.7659217566, 371103.40172977 403676.66167490743, 371114.71956427395 403593.6642218828, 371114.71956427395 403576.058701545, 371113.46202710737 403557.1956440415, 371115.9771014396 403537.07504936866, 371121.0072501078 403519.469529029, 371134.8401589459 403426.41177867167, 371146.15799344704 403362.27738315426, 371153.7032164503 403314.490970809, 371162.50597662013 403290.5977646392, 371152.44567928277 403288.0826903004, 371147.2362014428 403288.0826903004, 371147.06099999975 403288.73100000434, 371126.159 403290.34300000034, 371069.59800000116 403305.2170000039, 371023.5789999999 403317.91200000234, 370983.9070000006 403327.4340000022, 370958.5510000009 403334.5990000013, 370961.37600000016 403342.13200000115, 370969.66899999976 403359.1719999984, 370984.3390000006 403390.61000000127, 370990.6270000022 403422.0480000023, 370969.66899999976 403428.33500000276)))",Wharton Lane Informal Urban Green Space,WLH/032,6.63,Recreation - Amenity Space,,Existing,Public,,6.630221358326*,
greenspace_audit.397,"MULTIPOLYGON (((380569.7368902946 400223.2601176854, 380533.92752832454 400199.17018326744, 380440.17210789677 400337.19899667613, 380459.05340784416 400442.6738446597, 380466.1781817321 400477.65000738576, 380449.7335652709 400494.4235161748, 380423.417955596 400520.33427031897, 380391.0295129195 400547.86444659345, 380353.78280384373 400577.0140450001, 380314.51181709673 400606.568498943, 380263.0951643484 400640.5763637535, 380184.95804639254 400687.7420333978, 380140.42393771186 400712.4382209424, 380121.3957276391 400724.98874248005, 380142.52623739094 400744.5540292859, 380263.2943807747 400706.067478098, 380340.31327511556 400667.5580309257, 380372.40448109247 400640.28050584905, 380409.30936796404 400608.18929987215, 380439.2442035144 400578.2544643264, 380473.4917799169 400544.0068879202, 380497.56018439773 400507.1020010505, 380507.1369983284 400495.315153135, 380518.4194682818 400481.4290362671, 380540.88331246376 400434.89678760245, 380571.3699581418 400348.25053146854, 380595.43836262263 400280.8589989189, 380608.84858243447 400251.0585104488, 380569.7368902946 400223.2601176854)))",Land at Duchy Road,ESA/00,5.04,Habitat,,Existing,Restricted,Recreation - Amenity,5.035671763728*,
greenspace_audit.398,"MULTIPOLYGON (((378233.2777212355 398208.94088402577, 378229.313376382 398225.01850482635, 378231.17000000086 398225.8300000001, 378238.1500000013 398227.69999999925, 378250.4000000004 398231.0999999996, 378253.65000000224 398231.9000000004, 378255.9500000011 398232.30000000075, 378261.3500000015 398233.5000000037, 378271.5292807948 398236.0159336664, 378282.14999999944 398238.5499999989, 378290.00000000186 398240.6000000015, 378300 398242.90000000224, 378310.80000000075 398245.30000000075, 378323.97145870887 398247.90501834825, 378332.9161144234 398249.6173057854, 378350.4288539598 398252.84776195884, 378369.35366289504 398256.1025860645, 378385.2999999998 398258.65000000224, 378393.83607839607 398259.52171264216, 378399.6799999997 398260.1099999994, 378406.7600000007 398260.73000000045, 378408.08999999985 398261, 378412.19000000134 398261.9200000018, 378412.17325768154 398265.69818358496, 378412.1600000011 398268.6899999995, 378416.6599999992 398269.96000000276, 378420.81275632326 398270.60708730854, 378425.72211715765 398271.37206960656, 378432.2373187151 398272.38727586716, 378437.02796871867 398273.13376050815, 378439.25000000093 398273.48000000045, 378442.42624220904 398268.79244129546, 378444.4056952372 398265.8711268455, 378445.6600000011 398264.01999999955, 378449.18216186017 398264.2504218053, 378455.29000000097 398264.65000000224, 378456.8500000015 398264.7500000037, 378463.38999999966 398267.1300000008, 378467.5031611845 398263.0014221724, 378474.02668187954 398256.45345050097, 378479.23003258556 398251.233936755, 378485.5099999998 398244.9299999997, 378487.4200000018 398243.71000000276, 378491.1300000008 398242.3400000036, 378503.1300000008 398242.4600000009, 378527.53129246086 398242.6868776791, 378528.5749448482 398228.8395078238, 378519.2232111357 398229.95241566375, 378510.46259677503 398230.1348791458, 378495.10361957084 398230.08126757294, 378467.04520259704 398228.65254844166, 378434.66654815245 398226.3365514595, 378411.0093987724 398224.5512967389, 378377.6247152388 398221.48457485065, 378366.87686721236 398220.0524872057, 378352.44013898075 398217.5699196551, 378332.29888879694 398213.4510500729, 378312.81083964277 398209.53322555684, 378291.27590500284 398205.1747470014, 378272.1084551094 398201.1082915105, 378260.230430536 398198.4454627, 378245.3266765224 398194.00719093904, 378237.35837421566 398192.3915691748, 378233.2777212355 398208.94088402577)))",Manchester Ship Canal (Weaste),CLW,0.97,Flood Alleviation,,Existing,Restricted,,0.970934450478*,
